﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20094688,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/13519790,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 194
https://www.biodiversitylibrary.org/page/46065557,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 545
https://www.biodiversitylibrary.org/page/31983899,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 545
https://www.biodiversitylibrary.org/page/49499708,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1061
https://www.biodiversitylibrary.org/page/37530075,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51009931,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/40274955,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 33
https://www.biodiversitylibrary.org/page/40274925,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 3
https://www.biodiversitylibrary.org/page/2141698,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/17139203,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/16935376,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/16935375,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 971
https://www.biodiversitylibrary.org/page/51739141,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/7430580,Book,"Flora Telluriana  ",Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 86
https://www.biodiversitylibrary.org/page/9564878,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1908,"American Association of Economic Entomologists       ",v.1 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/34395876,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 765
https://www.biodiversitylibrary.org/page/41535901,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 352
https://www.biodiversitylibrary.org/page/48586428,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 371
https://www.biodiversitylibrary.org/page/47961897,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/47946379,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 215
https://www.biodiversitylibrary.org/page/22042541,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/22042416,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/22042543,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/13161398,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 369
https://www.biodiversitylibrary.org/page/13071640,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 142
https://www.biodiversitylibrary.org/page/42731817,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 20
https://www.biodiversitylibrary.org/page/44916433,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 6
https://www.biodiversitylibrary.org/page/44916443,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 16
https://www.biodiversitylibrary.org/page/59379346,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 6
https://www.biodiversitylibrary.org/page/59379356,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 16
https://www.biodiversitylibrary.org/page/55251895,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 1
https://www.biodiversitylibrary.org/page/28855373,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.1-2,English,Page 46
https://www.biodiversitylibrary.org/page/40837849,Book,"Plantae Texanae: a list of the plants collected in Eastern Texas in 1872, and distributed to subscribers  ","Salem, Mass",,1873,"Hall, Elihu,      1822 -1882",,English,Page 17
https://www.biodiversitylibrary.org/page/5266779,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 254
https://www.biodiversitylibrary.org/page/9309128,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 775
https://www.biodiversitylibrary.org/page/9182645,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1211
https://www.biodiversitylibrary.org/page/9079035,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 162
https://www.biodiversitylibrary.org/page/11284422,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 162
https://www.biodiversitylibrary.org/page/23669446,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 162
https://www.biodiversitylibrary.org/page/38453861,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 162
https://www.biodiversitylibrary.org/page/1171592,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 162
https://www.biodiversitylibrary.org/page/55794940,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1984,"Texas Academy of Science.       ",v.36 (1984-1985),English,Page 28
https://www.biodiversitylibrary.org/page/13787108,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1835,"Linnean Society of London.       ",v.17 (1837),English,Page 282
