﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60550494,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60550493,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60575965,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 78
https://www.biodiversitylibrary.org/page/62923083,Book,"Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux  ",Liège,,1984,"Fabri, Régine       ",3,French,Page 169
https://www.biodiversitylibrary.org/page/62927334,Book,"Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux  ",Liège,,1984,"Fabri, Régine       ",2,French,Page 295
https://www.biodiversitylibrary.org/page/8894535,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 423
https://www.biodiversitylibrary.org/page/8894537,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 425
https://www.biodiversitylibrary.org/page/8901681,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 169
https://www.biodiversitylibrary.org/page/8895051,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/59031084,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report  ","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031099,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report  ","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/38840557,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 95
https://www.biodiversitylibrary.org/page/15776307,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 285
https://www.biodiversitylibrary.org/page/15776297,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 275
https://www.biodiversitylibrary.org/page/15776303,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 281
https://www.biodiversitylibrary.org/page/15776306,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 284
https://www.biodiversitylibrary.org/page/15776309,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 287
https://www.biodiversitylibrary.org/page/15659981,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 367
https://www.biodiversitylibrary.org/page/59895518,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.4 (1969),French,p. 332
https://www.biodiversitylibrary.org/page/19968713,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/19968719,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
