﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705903,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 290
https://www.biodiversitylibrary.org/page/968806,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1909,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 290
https://www.biodiversitylibrary.org/page/968980,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 447
https://www.biodiversitylibrary.org/page/20707699,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 80
https://www.biodiversitylibrary.org/page/20707769,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 118
https://www.biodiversitylibrary.org/page/1295153,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 80
https://www.biodiversitylibrary.org/page/14448155,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 127
https://www.biodiversitylibrary.org/page/14448144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 116
https://www.biodiversitylibrary.org/page/39417952,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 25
https://www.biodiversitylibrary.org/page/39417975,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 48
https://www.biodiversitylibrary.org/page/3613019,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 147
https://www.biodiversitylibrary.org/page/7680944,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 568
https://www.biodiversitylibrary.org/page/7680833,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 631
https://www.biodiversitylibrary.org/page/41180529,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/41180559,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/58352144,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 46
https://www.biodiversitylibrary.org/page/58352168,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 70
https://www.biodiversitylibrary.org/page/57666932,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.55:no.1 (1968),French,p. 83
https://www.biodiversitylibrary.org/page/57666934,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.55:no.1 (1968),French,p. 85
https://www.biodiversitylibrary.org/page/9005675,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/9005660,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 46
https://www.biodiversitylibrary.org/page/36175987,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 450
https://www.biodiversitylibrary.org/page/36175985,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 448
