﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076232,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 405
https://www.biodiversitylibrary.org/page/34076400,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 569
https://www.biodiversitylibrary.org/page/46136154,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 108
https://www.biodiversitylibrary.org/page/1766428,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 384
https://www.biodiversitylibrary.org/page/2927423,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 30
https://www.biodiversitylibrary.org/page/2927434,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 41
https://www.biodiversitylibrary.org/page/4531625,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 134
https://www.biodiversitylibrary.org/page/2929657,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,
https://www.biodiversitylibrary.org/page/58937975,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 21
https://www.biodiversitylibrary.org/page/614770,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page XXI
https://www.biodiversitylibrary.org/page/58895114,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 285
https://www.biodiversitylibrary.org/page/58895789,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 184
https://www.biodiversitylibrary.org/page/325857,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 285
https://www.biodiversitylibrary.org/page/326540,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXXXIV
https://www.biodiversitylibrary.org/page/326542,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXXXVI
https://www.biodiversitylibrary.org/page/58915734,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 101
https://www.biodiversitylibrary.org/page/58916219,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 442
https://www.biodiversitylibrary.org/page/58916309,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 532
https://www.biodiversitylibrary.org/page/58916310,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 533
https://www.biodiversitylibrary.org/page/58915957,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 212
https://www.biodiversitylibrary.org/page/326692,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 101
https://www.biodiversitylibrary.org/page/327060,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 442
https://www.biodiversitylibrary.org/page/327155,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 532
https://www.biodiversitylibrary.org/page/327156,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 533
https://www.biodiversitylibrary.org/page/327612,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page CCXII
https://www.biodiversitylibrary.org/page/330687,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CXVI
https://www.biodiversitylibrary.org/page/58900691,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 44
https://www.biodiversitylibrary.org/page/342523,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 44
https://www.biodiversitylibrary.org/page/61083603,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1188
https://www.biodiversitylibrary.org/page/39616117,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/11628648,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 194
https://www.biodiversitylibrary.org/page/25752088,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 320
https://www.biodiversitylibrary.org/page/28085804,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.6 (1785),French,Page 155
https://www.biodiversitylibrary.org/page/12416392,Book,"Essai de la flore du sud-ouest de la France, ou, Recherches botaniques faites dans cette région",Paris,Savy,1885,"Revel, Joseph,       1887",1885-1889.,French,Page 72
