﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085536,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 177
https://www.biodiversitylibrary.org/page/2416292,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 308
https://www.biodiversitylibrary.org/page/7071781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 308
https://www.biodiversitylibrary.org/page/46134212,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 16
https://www.biodiversitylibrary.org/page/46134237,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 33
https://www.biodiversitylibrary.org/page/46135875,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 30
https://www.biodiversitylibrary.org/page/1743466,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 413
https://www.biodiversitylibrary.org/page/33659000,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 828
https://www.biodiversitylibrary.org/page/314357,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 100
https://www.biodiversitylibrary.org/page/11015499,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 355
https://www.biodiversitylibrary.org/page/22726272,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 163
https://www.biodiversitylibrary.org/page/22726497,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 386
https://www.biodiversitylibrary.org/page/24940410,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 169
https://www.biodiversitylibrary.org/page/24940629,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 386
https://www.biodiversitylibrary.org/page/31185991,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 254
https://www.biodiversitylibrary.org/page/38692570,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 99
https://www.biodiversitylibrary.org/page/14654618,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 32
https://www.biodiversitylibrary.org/page/46020865,Journal,"Scrinia florae selectae  ",Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 389
