﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32127496,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 180
https://www.biodiversitylibrary.org/page/10818948,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 550
https://www.biodiversitylibrary.org/page/10818947,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 549
https://www.biodiversitylibrary.org/page/1782756,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 180
https://www.biodiversitylibrary.org/page/1782778,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 200
https://www.biodiversitylibrary.org/page/430770,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 180
https://www.biodiversitylibrary.org/page/25926714,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 1879,English,Page 454
https://www.biodiversitylibrary.org/page/32361993,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 454
https://www.biodiversitylibrary.org/page/14171355,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 92
https://www.biodiversitylibrary.org/page/14171353,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 90
https://www.biodiversitylibrary.org/page/14172111,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 128
https://www.biodiversitylibrary.org/page/35674791,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 70
https://www.biodiversitylibrary.org/page/35725236,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1914,,Bd.24 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/35904472,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,
https://www.biodiversitylibrary.org/page/13051343,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 515
https://www.biodiversitylibrary.org/page/49666580,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1861,,Anne 1861,French,Page 289
