﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048657,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 112
https://www.biodiversitylibrary.org/page/62048523,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 102
https://www.biodiversitylibrary.org/page/38719005,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 482
https://www.biodiversitylibrary.org/page/43999633,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/62651884,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.8 (1969),English,Page 32
https://www.biodiversitylibrary.org/page/62060180,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 818
https://www.biodiversitylibrary.org/page/58791461,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 161
https://www.biodiversitylibrary.org/page/7428465,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 571
https://www.biodiversitylibrary.org/page/764284,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 13
https://www.biodiversitylibrary.org/page/764327,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 56
https://www.biodiversitylibrary.org/page/20655842,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/16846586,Book,"Key to the system of Victorian plants ...  ",Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 455
https://www.biodiversitylibrary.org/page/122212,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 341
https://www.biodiversitylibrary.org/page/34954665,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1941,"Linnean Society of New South Wales.       ",v.66=no.293-298 (1941),English,Page 214
https://www.biodiversitylibrary.org/page/50904594,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B167
https://www.biodiversitylibrary.org/page/6157363,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 239
https://www.biodiversitylibrary.org/page/50818053,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 111
https://www.biodiversitylibrary.org/page/50827900,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1942,"Queensland Naturalists' Club.       ",v.12:no.1-6 (1942-1945),,Page 52
https://www.biodiversitylibrary.org/page/55227979,Book,"Report on the physical character and resources of Gippsland  ",Melbourne,"John Ferres, Government Printer",1874,"Smyth, R. Brough     (Robert Brough)  ",,,Page 23
https://www.biodiversitylibrary.org/page/28280571,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 252
https://www.biodiversitylibrary.org/page/28280572,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 253
