﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58477778,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 23
https://www.biodiversitylibrary.org/page/28547208,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 302
https://www.biodiversitylibrary.org/page/51079634,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 118
https://www.biodiversitylibrary.org/page/33555716,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 269
https://www.biodiversitylibrary.org/page/27383887,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,
https://www.biodiversitylibrary.org/page/27443374,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/31663398,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page XL
https://www.biodiversitylibrary.org/page/31785028,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 55
https://www.biodiversitylibrary.org/page/31785057,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 84
https://www.biodiversitylibrary.org/page/33101829,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 159
https://www.biodiversitylibrary.org/page/31653480,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 60
https://www.biodiversitylibrary.org/page/6027940,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 320
https://www.biodiversitylibrary.org/page/58158729,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 154
https://www.biodiversitylibrary.org/page/58158883,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 308
https://www.biodiversitylibrary.org/page/58158643,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 68
https://www.biodiversitylibrary.org/page/10083928,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 105
https://www.biodiversitylibrary.org/page/10084873,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 138
https://www.biodiversitylibrary.org/page/9839603,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/9839602,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/10086008,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/10085964,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/10085007,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 44
https://www.biodiversitylibrary.org/page/9771728,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 169
https://www.biodiversitylibrary.org/page/9774378,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 119
https://www.biodiversitylibrary.org/page/38092584,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209115,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/48209470,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 436
https://www.biodiversitylibrary.org/page/30673947,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/30674302,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 436
https://www.biodiversitylibrary.org/page/23175688,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 65
https://www.biodiversitylibrary.org/page/23175650,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 27
https://www.biodiversitylibrary.org/page/17977931,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 27
https://www.biodiversitylibrary.org/page/17977969,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 65
https://www.biodiversitylibrary.org/page/37734126,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/19076562,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 241
https://www.biodiversitylibrary.org/page/30893304,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 699
https://www.biodiversitylibrary.org/page/28163295,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 695
https://www.biodiversitylibrary.org/page/32224755,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 89
https://www.biodiversitylibrary.org/page/24982797,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 1315
https://www.biodiversitylibrary.org/page/25062998,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 834
https://www.biodiversitylibrary.org/page/40344162,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 348
https://www.biodiversitylibrary.org/page/10376164,Journal,"Annalen der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften  ",Bern,,1824,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 102
https://www.biodiversitylibrary.org/page/14494203,Journal,"Annalen der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Bern,Die Gesellsdraft,1824,"Meisner, Friedrich,      1765 -1825",v.1-2,German,Page 104
https://www.biodiversitylibrary.org/page/35639711,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 24
https://www.biodiversitylibrary.org/page/35640064,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 29
https://www.biodiversitylibrary.org/page/35665881,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,Page 22
https://www.biodiversitylibrary.org/page/35522201,Journal,"Annales de ...  ",La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 28
https://www.biodiversitylibrary.org/page/35724256,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 49
https://www.biodiversitylibrary.org/page/35724253,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 46
https://www.biodiversitylibrary.org/page/27444125,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 128
https://www.biodiversitylibrary.org/page/5499911,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 232
https://www.biodiversitylibrary.org/page/50529319,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 33
https://www.biodiversitylibrary.org/page/8558969,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 36
https://www.biodiversitylibrary.org/page/41529400,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 347
https://www.biodiversitylibrary.org/page/41552757,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 306
https://www.biodiversitylibrary.org/page/41636005,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 107
https://www.biodiversitylibrary.org/page/3364527,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 255
https://www.biodiversitylibrary.org/page/2324224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 331
https://www.biodiversitylibrary.org/page/32951280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 216
https://www.biodiversitylibrary.org/page/18686222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 216
https://www.biodiversitylibrary.org/page/22158493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 319
https://www.biodiversitylibrary.org/page/22158557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 383
https://www.biodiversitylibrary.org/page/22158494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 320
https://www.biodiversitylibrary.org/page/2363298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 319
https://www.biodiversitylibrary.org/page/2363268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 383
https://www.biodiversitylibrary.org/page/2363299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 320
https://www.biodiversitylibrary.org/page/54250269,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xcvii
https://www.biodiversitylibrary.org/page/3374790,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 97
https://www.biodiversitylibrary.org/page/1473792,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 97
https://www.biodiversitylibrary.org/page/936085,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/936060,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 242
https://www.biodiversitylibrary.org/page/1476444,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 233
