﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127055,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 548
https://www.biodiversitylibrary.org/page/127143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 636
https://www.biodiversitylibrary.org/page/42874277,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 548
https://www.biodiversitylibrary.org/page/42874365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 636
https://www.biodiversitylibrary.org/page/33494681,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 159
https://www.biodiversitylibrary.org/page/16484116,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 433
https://www.biodiversitylibrary.org/page/42402804,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 957
https://www.biodiversitylibrary.org/page/53746766,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 83
https://www.biodiversitylibrary.org/page/51320236,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 83
https://www.biodiversitylibrary.org/page/57898038,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 11
https://www.biodiversitylibrary.org/page/57897916,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 61
https://www.biodiversitylibrary.org/page/54019245,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 191
https://www.biodiversitylibrary.org/page/54016522,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 279
https://www.biodiversitylibrary.org/page/4196810,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1834,"Société d'Histoire Naturelle de Paris       ",ser.2:t.5 (1834),French,Page 145
https://www.biodiversitylibrary.org/page/40848138,Book,"Novæ Hollandiæ plantarum specimen  ",Parisiis,Ex typographia Dominæ Huzard,1804,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.1,Latin,Page 35
https://www.biodiversitylibrary.org/page/40848257,Book,"Novæ Hollandiæ plantarum specimen  ",Parisiis,Ex typographia Dominæ Huzard,1804,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.1,Latin,Tab. 46
https://www.biodiversitylibrary.org/page/60016717,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 52
https://www.biodiversitylibrary.org/page/49470514,Book,"The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest  ",Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 15
https://www.biodiversitylibrary.org/page/53698976,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 42
https://www.biodiversitylibrary.org/page/19503468,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 127
https://www.biodiversitylibrary.org/page/7348237,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 445
https://www.biodiversitylibrary.org/page/59047976,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.1 (1995:Jul),,Page 11
