﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/31736665,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1962,"United States National Museum       ",1962,English,Page 33
https://www.biodiversitylibrary.org/page/7970647,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7670521,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 656
https://www.biodiversitylibrary.org/page/7869858,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 39
https://www.biodiversitylibrary.org/page/31115747,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 219
https://www.biodiversitylibrary.org/page/38684083,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/31171453,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 216
https://www.biodiversitylibrary.org/page/31141288,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 219
https://www.biodiversitylibrary.org/page/31294971,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 231
https://www.biodiversitylibrary.org/page/31326522,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 56
https://www.biodiversitylibrary.org/page/38685213,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 40
https://www.biodiversitylibrary.org/page/32155476,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 125
https://www.biodiversitylibrary.org/page/35898124,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 176
https://www.biodiversitylibrary.org/page/3173448,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 983
https://www.biodiversitylibrary.org/page/3173792,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1327
https://www.biodiversitylibrary.org/page/41163537,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/49081597,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 512
https://www.biodiversitylibrary.org/page/3265853,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1957,"University of Kansas.  Museum of Natural History.     ",no.14 (1957),English,Page 12
https://www.biodiversitylibrary.org/page/4466647,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.43 (1965),English,Page 12
https://www.biodiversitylibrary.org/page/8494992,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 205
https://www.biodiversitylibrary.org/page/41348404,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/31770634,Journal,"Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...  ","Washington, D.C",Smithsonian Institution,1962,"Smithsonian Institution       ",1962,English,Page 9
https://www.biodiversitylibrary.org/page/10141141,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.431 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/10234730,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 12
