﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734495,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/60675521,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 390
https://www.biodiversitylibrary.org/page/60675492,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 419
https://www.biodiversitylibrary.org/page/424029,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 242
https://www.biodiversitylibrary.org/page/56970444,Collection,James Franklin Collins correspondence  Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970450,Collection,James Franklin Collins correspondence  Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970451,Collection,James Franklin Collins correspondence  Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/2193794,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/56998535,Book,"Plantae Mexicanae  ",[1895],,1895,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Inserted plant list. Page 1
https://www.biodiversitylibrary.org/page/8911903,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 17
https://www.biodiversitylibrary.org/page/8911904,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 18
https://www.biodiversitylibrary.org/page/54822075,Book,"William Gilson Farlow miscellaneous specimen lists : collectors N-P  ",,,1881,"New York Botanical Garden       ",P,,Pringle. Seq. 1
https://www.biodiversitylibrary.org/page/54822076,Book,"William Gilson Farlow miscellaneous specimen lists : collectors N-P  ",,,1881,"New York Botanical Garden       ",P,,Pringle. Seq. 1
