﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429565,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 849
https://www.biodiversitylibrary.org/page/36197807,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 360
https://www.biodiversitylibrary.org/page/6923752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 288
https://www.biodiversitylibrary.org/page/34835921,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 266
https://www.biodiversitylibrary.org/page/44571254,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 21
https://www.biodiversitylibrary.org/page/62352333,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 333
https://www.biodiversitylibrary.org/page/18112687,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 235
https://www.biodiversitylibrary.org/page/37115208,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 248
https://www.biodiversitylibrary.org/page/244063,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 429
https://www.biodiversitylibrary.org/page/15177747,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 48
https://www.biodiversitylibrary.org/page/48320850,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 223
https://www.biodiversitylibrary.org/page/15577632,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 198
https://www.biodiversitylibrary.org/page/15484286,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 5
https://www.biodiversitylibrary.org/page/36462438,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 264
https://www.biodiversitylibrary.org/page/36462440,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 266
