﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13739213,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 180
https://www.biodiversitylibrary.org/page/51029951,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/51029965,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 71
https://www.biodiversitylibrary.org/page/51376382,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 139
https://www.biodiversitylibrary.org/page/9171240,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 76
https://www.biodiversitylibrary.org/page/8897531,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1337
https://www.biodiversitylibrary.org/page/31193498,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 763
https://www.biodiversitylibrary.org/page/31193751,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1016
https://www.biodiversitylibrary.org/page/31193767,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1032
https://www.biodiversitylibrary.org/page/51111872,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 175
https://www.biodiversitylibrary.org/page/51111873,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 176
https://www.biodiversitylibrary.org/page/51111887,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 190
https://www.biodiversitylibrary.org/page/31444325,Book,Lemurs of Madagascar: the IUCN Red Data Book,,,1990,,1990,English,Page 47
https://www.biodiversitylibrary.org/page/15185297,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 236
https://www.biodiversitylibrary.org/page/15185302,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 241
https://www.biodiversitylibrary.org/page/15185303,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 242
https://www.biodiversitylibrary.org/page/28715449,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 32
https://www.biodiversitylibrary.org/page/52258732,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/41638471,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 57
https://www.biodiversitylibrary.org/page/41638485,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 71
https://www.biodiversitylibrary.org/page/34396373,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 419
