﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086085,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 726
https://www.biodiversitylibrary.org/page/2207414,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 41
https://www.biodiversitylibrary.org/page/220068,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 409
https://www.biodiversitylibrary.org/page/26132714,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 502
https://www.biodiversitylibrary.org/page/1592350,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",8,German,Page 651
https://www.biodiversitylibrary.org/page/40289236,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 738
https://www.biodiversitylibrary.org/page/43075286,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 28
https://www.biodiversitylibrary.org/page/3404264,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 28
https://www.biodiversitylibrary.org/page/229318,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 60
https://www.biodiversitylibrary.org/page/229320,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 62
https://www.biodiversitylibrary.org/page/21972938,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 55
https://www.biodiversitylibrary.org/page/21972942,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 59
https://www.biodiversitylibrary.org/page/21972943,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 60
https://www.biodiversitylibrary.org/page/40705147,Journal,"Pteridologist  ",[S.l.],The Society,1990-1995,"British Pteridological Society.       ",v.2 (1990-1995),English,Page 260
https://www.biodiversitylibrary.org/page/10513894,Book,"Schulflora von Österreich  ",Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 69
https://www.biodiversitylibrary.org/page/35760651,Book,"Verzeichniss der phanerogamen und gefässkryptogamen Pflanzen in der Umgegend von Nürnberg und Erlangen  ",Nürnberg,Verlag von W. Schmid,1847,"Schnizlein, Adalbert,      1814 -1868",2,German,Page 88
https://www.biodiversitylibrary.org/page/31558060,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 402
