﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566693,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 219
https://www.biodiversitylibrary.org/page/5566496,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 38
https://www.biodiversitylibrary.org/page/27380195,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 216
https://www.biodiversitylibrary.org/page/31996064,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page LXXV
https://www.biodiversitylibrary.org/page/4661093,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 425
https://www.biodiversitylibrary.org/page/4660899,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 282
https://www.biodiversitylibrary.org/page/31111756,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 236
https://www.biodiversitylibrary.org/page/35503130,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 174
https://www.biodiversitylibrary.org/page/12848419,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 34
https://www.biodiversitylibrary.org/page/56588326,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/30111715,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 87
https://www.biodiversitylibrary.org/page/30111793,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 165
https://www.biodiversitylibrary.org/page/30111716,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 88
https://www.biodiversitylibrary.org/page/10193183,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 215
