﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59920429,Book,Bibliographie des inventaires faunistiques de France : 1758-1980  Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 97
https://www.biodiversitylibrary.org/page/59517015,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 70
https://www.biodiversitylibrary.org/page/35861938,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 156
https://www.biodiversitylibrary.org/page/60978664,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1974,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 57
https://www.biodiversitylibrary.org/page/50437812,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 180
https://www.biodiversitylibrary.org/page/42318483,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1995,"Academia Canaria de Ciencias.       ",v.7 (1995),English,
https://www.biodiversitylibrary.org/page/42318434,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1995,"Academia Canaria de Ciencias.       ",v.7 (1995),English,Page 63
https://www.biodiversitylibrary.org/page/42318437,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1995,"Academia Canaria de Ciencias.       ",v.7 (1995),English,Page 66
https://www.biodiversitylibrary.org/page/42318481,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1995,"Academia Canaria de Ciencias.       ",v.7 (1995),English,Page 72
https://www.biodiversitylibrary.org/page/42520599,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 382
https://www.biodiversitylibrary.org/page/43040098,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 280
