﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38476168,Book,"The American Palaeozoic fossils: a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palaeozoic rocks  ","Cincinnati, O",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/22803531,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rock in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 312
https://www.biodiversitylibrary.org/page/13184940,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 808
https://www.biodiversitylibrary.org/page/23331497,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 396
https://www.biodiversitylibrary.org/page/20060769,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 396
https://www.biodiversitylibrary.org/page/8400906,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 327
https://www.biodiversitylibrary.org/page/40450783,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations  ",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 312
https://www.biodiversitylibrary.org/page/49824474,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 217
https://www.biodiversitylibrary.org/page/16015903,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 101
https://www.biodiversitylibrary.org/page/2912195,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 407
https://www.biodiversitylibrary.org/page/35383969,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 408
https://www.biodiversitylibrary.org/page/35383974,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 413
https://www.biodiversitylibrary.org/page/35384894,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 531
https://www.biodiversitylibrary.org/page/47726357,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 10
https://www.biodiversitylibrary.org/page/50527261,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1998,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/3912473,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 99
https://www.biodiversitylibrary.org/page/6588459,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 233
https://www.biodiversitylibrary.org/page/11032790,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1232
https://www.biodiversitylibrary.org/page/34260601,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 121
https://www.biodiversitylibrary.org/page/3746690,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,Page 266
https://www.biodiversitylibrary.org/page/3307932,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1905,"New Zealand Institute.       ",v.38 (1905),English,Page 456
https://www.biodiversitylibrary.org/page/33681964,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 158
https://www.biodiversitylibrary.org/page/33682733,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 863
