﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256761,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 40
https://www.biodiversitylibrary.org/page/10925688,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 40
https://www.biodiversitylibrary.org/page/2960253,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 801
https://www.biodiversitylibrary.org/page/1984077,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 393
https://www.biodiversitylibrary.org/page/10533953,Book,"De Skandinaviske og arktiske Amphipoder  ",Christiania,[s.n.],1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 126
https://www.biodiversitylibrary.org/page/10661895,Book,"De Skandinaviske og arktiske Amphipoder / af Axel Boeck  ",Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 126
https://www.biodiversitylibrary.org/page/907149,Book,"De Skandinaviske og arktiske Amphipoder  ",Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 126
https://www.biodiversitylibrary.org/page/10533998,Book,"De Skandinaviske og arktiske Amphipoder  ",Christiania,[s.n.],1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 3
https://www.biodiversitylibrary.org/page/906741,Book,"De Skandinaviske og arktiske Amphipoder  ",Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,
https://www.biodiversitylibrary.org/page/10671500,Book,"De Skandinaviske og arktiske Amphipoder / af Axel Boeck  ",Christiania,trykt hos A. W. Brøgger,1876,"Boeck, Axel,      1833 -1873",plates,Norwegian,Description of Plate III
https://www.biodiversitylibrary.org/page/51284794,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 188
