﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29519086,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 38
https://www.biodiversitylibrary.org/page/59853617,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 472
https://www.biodiversitylibrary.org/page/7430031,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1105
https://www.biodiversitylibrary.org/page/7435085,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 159
https://www.biodiversitylibrary.org/page/16164571,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 50
https://www.biodiversitylibrary.org/page/14713723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 290
https://www.biodiversitylibrary.org/page/4976878,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 272
https://www.biodiversitylibrary.org/page/42842427,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 272
https://www.biodiversitylibrary.org/page/5300413,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 50
https://www.biodiversitylibrary.org/page/195010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 322
https://www.biodiversitylibrary.org/page/5183711,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 322
https://www.biodiversitylibrary.org/page/42968096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 322
https://www.biodiversitylibrary.org/page/42828888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 25
https://www.biodiversitylibrary.org/page/6949594,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 65
https://www.biodiversitylibrary.org/page/6950478,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1150
https://www.biodiversitylibrary.org/page/3095005,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 376
https://www.biodiversitylibrary.org/page/3027277,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/32561240,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 23
https://www.biodiversitylibrary.org/page/11445777,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 103
https://www.biodiversitylibrary.org/page/11445779,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 105
https://www.biodiversitylibrary.org/page/55423992,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 579
https://www.biodiversitylibrary.org/page/55424119,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 706
https://www.biodiversitylibrary.org/page/55481452,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 59
https://www.biodiversitylibrary.org/page/55530305,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1916,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 154
https://www.biodiversitylibrary.org/page/40913521,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 80
https://www.biodiversitylibrary.org/page/2277025,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 388
https://www.biodiversitylibrary.org/page/2277094,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 409
https://www.biodiversitylibrary.org/page/15304538,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 2
https://www.biodiversitylibrary.org/page/15304530,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 10
https://www.biodiversitylibrary.org/page/15304678,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 179
https://www.biodiversitylibrary.org/page/29403183,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 429
https://www.biodiversitylibrary.org/page/29403727,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 973
https://www.biodiversitylibrary.org/page/1116453,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 531
https://www.biodiversitylibrary.org/page/51261837,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1903,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 15
https://www.biodiversitylibrary.org/page/40814285,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 50
https://www.biodiversitylibrary.org/page/23660417,Book,"Elementos de botánica, conformes al proggrama de la Universidad Mayor de la República entresacados de Payer, Sachs, Van Tieghem, Lanessan. 2. ed. corr. y aumentada por varios amantes de la ciencia, bajo la dirección del recopilador",Montevideo,Biblioteca Ilustrada de Andrés Ríus,1884,"León, Jacinto de,       ",03,Spanish,Page 717
https://www.biodiversitylibrary.org/page/63020442,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 286
https://www.biodiversitylibrary.org/page/81499,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 497
https://www.biodiversitylibrary.org/page/81511,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 509
https://www.biodiversitylibrary.org/page/58024809,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 497
https://www.biodiversitylibrary.org/page/58024821,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 509
https://www.biodiversitylibrary.org/page/378677,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 26
https://www.biodiversitylibrary.org/page/378712,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 61
https://www.biodiversitylibrary.org/page/378713,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 62
https://www.biodiversitylibrary.org/page/379197,Book,Flora of tropical Africa,London,L. Reeve and co,1901-1902,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 543
https://www.biodiversitylibrary.org/page/18092154,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 26
https://www.biodiversitylibrary.org/page/18092189,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 61
https://www.biodiversitylibrary.org/page/18092205,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 77
https://www.biodiversitylibrary.org/page/12472157,Book,The flowering plants of Africa; an analytical key to the genera of African phanerogams,London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 122
https://www.biodiversitylibrary.org/page/12472809,Book,The flowering plants of Africa; an analytical key to the genera of African phanerogams,London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 636
https://www.biodiversitylibrary.org/page/656390,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 849
https://www.biodiversitylibrary.org/page/48097245,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 845
https://www.biodiversitylibrary.org/page/48097651,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 1251
https://www.biodiversitylibrary.org/page/21134009,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 55
https://www.biodiversitylibrary.org/page/21134803,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 849
https://www.biodiversitylibrary.org/page/29644747,Book,Histoire des plantes,Paris,Librairie Hachette,1895,"Baillon, H.     (Henri), 1827 -1895",v. 13,,Page 207
https://www.biodiversitylibrary.org/page/29644760,Book,Histoire des plantes,Paris,Librairie Hachette,1895,"Baillon, H.     (Henri), 1827 -1895",v. 13,,Page 220
https://www.biodiversitylibrary.org/page/781426,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,
https://www.biodiversitylibrary.org/page/21135342,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 434
https://www.biodiversitylibrary.org/page/21135578,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 670
https://www.biodiversitylibrary.org/page/42414466,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 181
https://www.biodiversitylibrary.org/page/42364043,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 193
https://www.biodiversitylibrary.org/page/7008768,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 625
https://www.biodiversitylibrary.org/page/7008774,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 631
https://www.biodiversitylibrary.org/page/7008789,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 646
https://www.biodiversitylibrary.org/page/22518923,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 625
https://www.biodiversitylibrary.org/page/22518929,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 631
https://www.biodiversitylibrary.org/page/22518944,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 646
https://www.biodiversitylibrary.org/page/2045142,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 545
https://www.biodiversitylibrary.org/page/5733656,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1483
https://www.biodiversitylibrary.org/page/62608436,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 252
https://www.biodiversitylibrary.org/page/62609413,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1213
https://www.biodiversitylibrary.org/page/38797044,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 455
https://www.biodiversitylibrary.org/page/38797212,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 623
https://www.biodiversitylibrary.org/page/112562,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 183
https://www.biodiversitylibrary.org/page/58104891,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 153
https://www.biodiversitylibrary.org/page/58418004,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 521
https://www.biodiversitylibrary.org/page/58418005,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/58418006,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 523
https://www.biodiversitylibrary.org/page/32081057,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 118
https://www.biodiversitylibrary.org/page/32081058,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 119
https://www.biodiversitylibrary.org/page/32081113,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 174
https://www.biodiversitylibrary.org/page/32081133,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 194
https://www.biodiversitylibrary.org/page/32081940,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1881,"Candolle, Alphonse de,      1806 -1893",v. 3,French,Page 1001
https://www.biodiversitylibrary.org/page/16792546,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 60
https://www.biodiversitylibrary.org/page/16792549,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 63
