﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42908024,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.57(1920-1922),German,Page 37
https://www.biodiversitylibrary.org/page/194545,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/2208121,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 748
https://www.biodiversitylibrary.org/page/11428873,Book,"Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869  ",St. Pétersbourg,E. Pratz,1870,,,French,Page 115
https://www.biodiversitylibrary.org/page/36225234,Book,"Enquiry into plants and minor works on odoÃ¹rs and weather signs  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 478
https://www.biodiversitylibrary.org/page/36225206,Book,"Enquiry into plants and minor works on odoÃ¹rs and weather signs  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 450
https://www.biodiversitylibrary.org/page/36225244,Book,"Enquiry into plants and minor works on odoÃ¹rs and weather signs  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 488
https://www.biodiversitylibrary.org/page/58799454,Book,"Enquiry into plants : and minor works on odours and weather signs  ",London,Heinemann,1916,"Theophrastus.       ",2,English,Page 478
https://www.biodiversitylibrary.org/page/58799464,Book,"Enquiry into plants : and minor works on odours and weather signs  ",London,Heinemann,1916,"Theophrastus.       ",2,English,Page 488
https://www.biodiversitylibrary.org/page/58799426,Book,"Enquiry into plants : and minor works on odours and weather signs  ",London,Heinemann,1916,"Theophrastus.       ",2,English,Page 450
https://www.biodiversitylibrary.org/page/20207641,Book,"Enquiry into plants and minor works on odours and weather signs, with an English translation by Sir Arthur Hort, bart  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 478
https://www.biodiversitylibrary.org/page/40607609,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 252
https://www.biodiversitylibrary.org/page/31185938,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 201
https://www.biodiversitylibrary.org/page/50318871,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1909,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/22871087,Book,"Natural history  ",London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",7,Latin,Page 539
https://www.biodiversitylibrary.org/page/28791712,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 361
https://www.biodiversitylibrary.org/page/38692498,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 27
https://www.biodiversitylibrary.org/page/31106137,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1886,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 77
