﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690412,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 116
https://www.biodiversitylibrary.org/page/56771385,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2017,"Sociedad Científica Argentina       ",v.259 (2017),Spanish,Page 6
https://www.biodiversitylibrary.org/page/58794194,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2018,"Sociedad Científica Argentina       ",v.264 (2018),Spanish,Page 52
https://www.biodiversitylibrary.org/page/27998126,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 852
https://www.biodiversitylibrary.org/page/27998129,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 855
https://www.biodiversitylibrary.org/page/40575260,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 177
https://www.biodiversitylibrary.org/page/53142684,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 257
https://www.biodiversitylibrary.org/page/55002854,Book,Art and environment in native America,Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 87
https://www.biodiversitylibrary.org/page/55002867,Book,Art and environment in native America,Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 100
https://www.biodiversitylibrary.org/page/55002924,Book,Art and environment in native America,Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 157
https://www.biodiversitylibrary.org/page/54940933,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 145
https://www.biodiversitylibrary.org/page/53233000,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 39
https://www.biodiversitylibrary.org/page/53233001,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 40
https://www.biodiversitylibrary.org/page/53233002,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 41
https://www.biodiversitylibrary.org/page/7456100,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 308
https://www.biodiversitylibrary.org/page/7468613,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 198
https://www.biodiversitylibrary.org/page/27530303,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 7
https://www.biodiversitylibrary.org/page/27530367,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 44
https://www.biodiversitylibrary.org/page/27530907,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 530
https://www.biodiversitylibrary.org/page/27531096,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 703
https://www.biodiversitylibrary.org/page/27836936,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.4 (1948),English,Page 40
https://www.biodiversitylibrary.org/page/27837268,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.4 (1948),English,Page 290
https://www.biodiversitylibrary.org/page/27259878,Journal,Bulletin,Washington,G.P.O,1949,"Smithsonian Institution.       ",no.143:v.5 (1949),English,Page 552
https://www.biodiversitylibrary.org/page/27259953,Journal,Bulletin,Washington,G.P.O,1949,"Smithsonian Institution.       ",no.143:v.5 (1949),English,Page 625
https://www.biodiversitylibrary.org/page/26428685,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 21
https://www.biodiversitylibrary.org/page/26428688,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 24
https://www.biodiversitylibrary.org/page/26428735,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 52
https://www.biodiversitylibrary.org/page/63018999,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 805
https://www.biodiversitylibrary.org/page/62681589,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 544
https://www.biodiversitylibrary.org/page/62681845,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1032
https://www.biodiversitylibrary.org/page/40576446,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 386
https://www.biodiversitylibrary.org/page/40576449,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 389
https://www.biodiversitylibrary.org/page/59840499,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2016,"Field Museum of Natural History.       ",n.s. no.45 (2016),English,Page 82
https://www.biodiversitylibrary.org/page/2647047,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page iii
https://www.biodiversitylibrary.org/page/2647051,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/2647082,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/2647070,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/2647091,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 43
https://www.biodiversitylibrary.org/page/2647100,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/2647101,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.15 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/2650211,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page vii
https://www.biodiversitylibrary.org/page/2650336,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 134
https://www.biodiversitylibrary.org/page/62252707,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 438
https://www.biodiversitylibrary.org/page/62253268,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 999
https://www.biodiversitylibrary.org/page/62421925,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1260
https://www.biodiversitylibrary.org/page/63502627,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 882
https://www.biodiversitylibrary.org/page/63502625,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 884
https://www.biodiversitylibrary.org/page/63503257,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1464
https://www.biodiversitylibrary.org/page/63503260,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1467
https://www.biodiversitylibrary.org/page/63503271,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1478
https://www.biodiversitylibrary.org/page/63503325,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1532
https://www.biodiversitylibrary.org/page/61895434,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 7
https://www.biodiversitylibrary.org/page/61895420,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 21
https://www.biodiversitylibrary.org/page/61895374,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 98
https://www.biodiversitylibrary.org/page/61895447,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 103
https://www.biodiversitylibrary.org/page/61895450,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 106
https://www.biodiversitylibrary.org/page/4462975,Journal,In the field : the bulletin of the Field Museum of Natural History,"Chicago, IL",Field Museum of Natural History,2000,"Field Museum of Natural History.       ",v.71 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/32740826,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 145
https://www.biodiversitylibrary.org/page/32742010,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 145
https://www.biodiversitylibrary.org/page/32742013,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 148
https://www.biodiversitylibrary.org/page/32742015,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 150
https://www.biodiversitylibrary.org/page/32742105,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 233
https://www.biodiversitylibrary.org/page/32861391,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 109
https://www.biodiversitylibrary.org/page/32861395,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 113
https://www.biodiversitylibrary.org/page/32691604,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1998,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 18 no. 2 1998,English,Page 318
