﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597897,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 145
https://www.biodiversitylibrary.org/page/62584535,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 262
https://www.biodiversitylibrary.org/page/368689,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 102
https://www.biodiversitylibrary.org/page/2226540,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 527
https://www.biodiversitylibrary.org/page/2226144,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 67
https://www.biodiversitylibrary.org/page/2226539,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 526
https://www.biodiversitylibrary.org/page/47945882,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 9
https://www.biodiversitylibrary.org/page/47945891,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/48191052,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/13071240,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 262
https://www.biodiversitylibrary.org/page/13071236,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/3071680,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 291
https://www.biodiversitylibrary.org/page/3072060,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 674
https://www.biodiversitylibrary.org/page/8864137,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 457
https://www.biodiversitylibrary.org/page/4534535,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 463
https://www.biodiversitylibrary.org/page/4534529,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 457
https://www.biodiversitylibrary.org/page/658459,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 17
https://www.biodiversitylibrary.org/page/658462,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 20
https://www.biodiversitylibrary.org/page/658502,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 60
https://www.biodiversitylibrary.org/page/658498,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 56
https://www.biodiversitylibrary.org/page/658501,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 59
https://www.biodiversitylibrary.org/page/658654,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 210
https://www.biodiversitylibrary.org/page/658449,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 7
