﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/710093,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 199
https://www.biodiversitylibrary.org/page/63019281,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1087
https://www.biodiversitylibrary.org/page/62032257,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1115
https://www.biodiversitylibrary.org/page/62681451,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 908
https://www.biodiversitylibrary.org/page/62681954,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1141
https://www.biodiversitylibrary.org/page/8415281,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 170
https://www.biodiversitylibrary.org/page/42402634,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 787
https://www.biodiversitylibrary.org/page/2191029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/15590825,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 105
https://www.biodiversitylibrary.org/page/15590922,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 202
https://www.biodiversitylibrary.org/page/2372446,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 60
https://www.biodiversitylibrary.org/page/2372445,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 61
https://www.biodiversitylibrary.org/page/2372444,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 62
https://www.biodiversitylibrary.org/page/2372441,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 65
https://www.biodiversitylibrary.org/page/2372440,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 66
