﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58924097,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 190
https://www.biodiversitylibrary.org/page/317462,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 190
https://www.biodiversitylibrary.org/page/38759385,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,Page 254
https://www.biodiversitylibrary.org/page/38734833,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/23698087,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 141
https://www.biodiversitylibrary.org/page/528063,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 136
https://www.biodiversitylibrary.org/page/18707183,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 225
https://www.biodiversitylibrary.org/page/11320622,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 552
https://www.biodiversitylibrary.org/page/31387149,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.5 fasc.1-3,French,Page 209
https://www.biodiversitylibrary.org/page/62957015,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 146
https://www.biodiversitylibrary.org/page/62957279,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 260
https://www.biodiversitylibrary.org/page/34179530,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 552
https://www.biodiversitylibrary.org/page/7148065,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 368
https://www.biodiversitylibrary.org/page/2096811,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 290
https://www.biodiversitylibrary.org/page/2050045,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 462
https://www.biodiversitylibrary.org/page/2050048,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 465
https://www.biodiversitylibrary.org/page/48072875,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 321
https://www.biodiversitylibrary.org/page/48239550,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 35
https://www.biodiversitylibrary.org/page/48761471,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 462
https://www.biodiversitylibrary.org/page/48732600,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 150
https://www.biodiversitylibrary.org/page/48609429,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/48609431,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 170
https://www.biodiversitylibrary.org/page/48609438,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 177
https://www.biodiversitylibrary.org/page/48603707,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 435
https://www.biodiversitylibrary.org/page/48603010,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 428
https://www.biodiversitylibrary.org/page/43947122,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 77
