﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035736,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 99
https://www.biodiversitylibrary.org/page/10716439,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 107
https://www.biodiversitylibrary.org/page/56511485,Book,"Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council  ",[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/49532988,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 156
https://www.biodiversitylibrary.org/page/49784846,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/38070665,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629701,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 148
https://www.biodiversitylibrary.org/page/12635094,Book,"A contribution to the ichthyology of Mexico  ",Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 75
https://www.biodiversitylibrary.org/page/12635125,Book,"A contribution to the ichthyology of Mexico  ",Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,
https://www.biodiversitylibrary.org/page/12635098,Book,"A contribution to the ichthyology of Mexico  ",Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/2758550,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 129
https://www.biodiversitylibrary.org/page/2758616,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 195
https://www.biodiversitylibrary.org/page/2770393,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/2772574,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/2772642,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 89
https://www.biodiversitylibrary.org/page/15883456,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xxxi
https://www.biodiversitylibrary.org/page/15883559,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 33
https://www.biodiversitylibrary.org/page/15883444,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xix
https://www.biodiversitylibrary.org/page/2367223,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xxxi
https://www.biodiversitylibrary.org/page/2367300,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xix
https://www.biodiversitylibrary.org/page/2367540,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/2367196,Book,"The fresh-water fishes of Mexico north of the isthmus of Tehuantepec  ",Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 33
