﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627109,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1955,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 12
https://www.biodiversitylibrary.org/page/12004482,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.59=no.263 (1971),English,Page 18
https://www.biodiversitylibrary.org/page/1262183,Book,"Diatomaceæ of North America, illustrated with twenty-three hundred figures from the author's drawings on one hundred and twelve plates  ","Bethlehem, Pa",The Comenius Press,1890,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/50400670,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 138
https://www.biodiversitylibrary.org/page/50400833,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 94
https://www.biodiversitylibrary.org/page/55608355,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.12 (2012),English,p. 3
https://www.biodiversitylibrary.org/page/25922389,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 221
https://www.biodiversitylibrary.org/page/50583832,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 53
https://www.biodiversitylibrary.org/page/60652913,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1947,"Auckland Institute and Museum.       ",v.3,English,
https://www.biodiversitylibrary.org/page/60652914,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1947,"Auckland Institute and Museum.       ",v.3,English,Page 145
https://www.biodiversitylibrary.org/page/60652917,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1947,"Auckland Institute and Museum.       ",v.3,English,Page 148
https://www.biodiversitylibrary.org/page/60652918,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1947,"Auckland Institute and Museum.       ",v.3,English,Plate 13
https://www.biodiversitylibrary.org/page/60652922,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1947,"Auckland Institute and Museum.       ",v.3,English,Plate 14
https://www.biodiversitylibrary.org/page/60653310,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 403
https://www.biodiversitylibrary.org/page/60653317,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 410
https://www.biodiversitylibrary.org/page/60653322,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1944-1949,"Auckland Institute and Museum.       ",v.3,English,
https://www.biodiversitylibrary.org/page/62604531,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 148
https://www.biodiversitylibrary.org/page/58209130,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 132
