﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62647537,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 648
https://www.biodiversitylibrary.org/page/62633829,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 179
https://www.biodiversitylibrary.org/page/62634194,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 362
https://www.biodiversitylibrary.org/page/59884139,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 136
https://www.biodiversitylibrary.org/page/59884238,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 235
https://www.biodiversitylibrary.org/page/62809435,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 175
https://www.biodiversitylibrary.org/page/58775785,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 466
https://www.biodiversitylibrary.org/page/46703272,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 129
https://www.biodiversitylibrary.org/page/46158220,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1923,"Royal Society of New South Wales       ",v.57 (1923),English,Page 126
https://www.biodiversitylibrary.org/page/48605706,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1931,"Royal Society of Queensland.       ",v.42-46 (1931-1935),English,
https://www.biodiversitylibrary.org/page/50661843,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1926,"Queensland Naturalists' Club.       ",v.6:no.1-6 (1926-1928),,Page 15
https://www.biodiversitylibrary.org/page/50642084,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1934,"Queensland Naturalists' Club.       ",v.9:no.1-6 (1934-1936),,Page 36
