﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35809975,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 146
https://www.biodiversitylibrary.org/page/34750073,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 86
https://www.biodiversitylibrary.org/page/34750166,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 179
https://www.biodiversitylibrary.org/page/34750206,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 219
https://www.biodiversitylibrary.org/page/34750199,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 212
https://www.biodiversitylibrary.org/page/8350321,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 393
https://www.biodiversitylibrary.org/page/8349921,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8350342,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 414
https://www.biodiversitylibrary.org/page/41180082,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180445,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 414
https://www.biodiversitylibrary.org/page/41180103,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/41180424,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 393
https://www.biodiversitylibrary.org/page/58074083,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.75 (1993),English,Page 3
https://www.biodiversitylibrary.org/page/58074072,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.75 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/24733864,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 5
