﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27980418,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 196
https://www.biodiversitylibrary.org/page/27980641,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 419
https://www.biodiversitylibrary.org/page/10698508,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 196
https://www.biodiversitylibrary.org/page/10698731,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 419
https://www.biodiversitylibrary.org/page/63000680,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 7
https://www.biodiversitylibrary.org/page/63000690,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 17
https://www.biodiversitylibrary.org/page/63000685,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 12
https://www.biodiversitylibrary.org/page/63000688,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 15
https://www.biodiversitylibrary.org/page/63000691,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 18
https://www.biodiversitylibrary.org/page/63000684,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 11
https://www.biodiversitylibrary.org/page/63000687,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 14
https://www.biodiversitylibrary.org/page/63000689,Book,"Eocene Balanidae of Florida, including a new genus and species with a unique plan of ""turtle-barnacle"" organization  ","New York, N.Y",American Museum of Natural History,1967,"Ross, Arnold       ",no. 2288,English,Page 16
https://www.biodiversitylibrary.org/page/48368173,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 245
https://www.biodiversitylibrary.org/page/48368174,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 244
https://www.biodiversitylibrary.org/page/4328475,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 104
https://www.biodiversitylibrary.org/page/4328520,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/4328581,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/4306027,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 240
https://www.biodiversitylibrary.org/page/4303198,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 9
https://www.biodiversitylibrary.org/page/35166946,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 9
