﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059673,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 210
https://www.biodiversitylibrary.org/page/4152158,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 184
https://www.biodiversitylibrary.org/page/46944992,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 161
https://www.biodiversitylibrary.org/page/17800782,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 161
https://www.biodiversitylibrary.org/page/37773049,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 444
https://www.biodiversitylibrary.org/page/37773056,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 451
https://www.biodiversitylibrary.org/page/4449215,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 443
https://www.biodiversitylibrary.org/page/4449222,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 450
https://www.biodiversitylibrary.org/page/4444717,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 187
https://www.biodiversitylibrary.org/page/55217596,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 187
https://www.biodiversitylibrary.org/page/31597781,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 523
https://www.biodiversitylibrary.org/page/16227281,Book,"Pesci  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 100
https://www.biodiversitylibrary.org/page/28497891,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 880
https://www.biodiversitylibrary.org/page/28555801,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 897
https://www.biodiversitylibrary.org/page/28555829,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 925
https://www.biodiversitylibrary.org/page/28554624,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,
https://www.biodiversitylibrary.org/page/51295010,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 199
https://www.biodiversitylibrary.org/page/59833103,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 306
https://www.biodiversitylibrary.org/page/59833091,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 294
