﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58893621,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 66
https://www.biodiversitylibrary.org/page/262652,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 66
https://www.biodiversitylibrary.org/page/5877204,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 236
https://www.biodiversitylibrary.org/page/35386787,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 520
https://www.biodiversitylibrary.org/page/24884732,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...  ",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 467
https://www.biodiversitylibrary.org/page/24884787,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...  ",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 522
https://www.biodiversitylibrary.org/page/48711458,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 510
https://www.biodiversitylibrary.org/page/53789767,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 172
https://www.biodiversitylibrary.org/page/53789644,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 67
https://www.biodiversitylibrary.org/page/41401019,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 64
