﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2277792,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 45
https://www.biodiversitylibrary.org/page/2277985,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 164
https://www.biodiversitylibrary.org/page/2277875,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 172
https://www.biodiversitylibrary.org/page/60781436,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 399
https://www.biodiversitylibrary.org/page/60781812,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60782096,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 357
https://www.biodiversitylibrary.org/page/60782354,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 101
https://www.biodiversitylibrary.org/page/60782350,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 97
https://www.biodiversitylibrary.org/page/50375374,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 44
https://www.biodiversitylibrary.org/page/63471094,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 74
https://www.biodiversitylibrary.org/page/63471092,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 72
https://www.biodiversitylibrary.org/page/63496246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 139
https://www.biodiversitylibrary.org/page/63496440,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 183
https://www.biodiversitylibrary.org/page/63466952,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 36
https://www.biodiversitylibrary.org/page/63486895,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 55
https://www.biodiversitylibrary.org/page/63486845,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 5
https://www.biodiversitylibrary.org/page/63501821,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 47
https://www.biodiversitylibrary.org/page/63502110,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 335
https://www.biodiversitylibrary.org/page/63502520,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 289
https://www.biodiversitylibrary.org/page/63501088,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 211
https://www.biodiversitylibrary.org/page/15042624,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 109
https://www.biodiversitylibrary.org/page/15042736,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 221
https://www.biodiversitylibrary.org/page/28677811,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 127
https://www.biodiversitylibrary.org/page/33534260,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 16
