﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6107989,Book,"Flora Berolinensis, sive, Descriptio plantarum phanerogamarum circa Berolinum sponte crescentium vel in agris cultarum, additis Filicibus et Charis  ",Berolini,In Bibliopolio Flittneriano,1825,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,
https://www.biodiversitylibrary.org/page/456045,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 449
https://www.biodiversitylibrary.org/page/18705891,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 449
https://www.biodiversitylibrary.org/page/42439349,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 406
https://www.biodiversitylibrary.org/page/34179383,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 405
https://www.biodiversitylibrary.org/page/63357397,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 405
https://www.biodiversitylibrary.org/page/35546178,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 268
https://www.biodiversitylibrary.org/page/35545978,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 85
https://www.biodiversitylibrary.org/page/35546176,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 266
https://www.biodiversitylibrary.org/page/35549696,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 272
https://www.biodiversitylibrary.org/page/62479912,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 827
https://www.biodiversitylibrary.org/page/31269576,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.14 (1859),German,Page 260
