﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838343,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 19
https://www.biodiversitylibrary.org/page/11838342,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 18
https://www.biodiversitylibrary.org/page/58480740,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 582
https://www.biodiversitylibrary.org/page/48490544,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 580
https://www.biodiversitylibrary.org/page/48490555,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 591
https://www.biodiversitylibrary.org/page/48490548,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 584
https://www.biodiversitylibrary.org/page/42522994,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 27
https://www.biodiversitylibrary.org/page/33155758,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 25
https://www.biodiversitylibrary.org/page/34169890,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.10 (1879-1880),French,Page 146
https://www.biodiversitylibrary.org/page/6512114,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 159
https://www.biodiversitylibrary.org/page/19301667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/15622558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/1630896,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 569
https://www.biodiversitylibrary.org/page/1630343,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 16
https://www.biodiversitylibrary.org/page/5546087,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 54
https://www.biodiversitylibrary.org/page/5546116,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 14
https://www.biodiversitylibrary.org/page/5546089,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 52
https://www.biodiversitylibrary.org/page/5471790,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1895,"Universität Wien.  Zoologisches Institut.     ",t. 11 (1895-1899),German,
https://www.biodiversitylibrary.org/page/5471922,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1895,"Universität Wien.  Zoologisches Institut.     ",t. 11 (1895-1899),German,Page 49
https://www.biodiversitylibrary.org/page/5471948,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1895,"Universität Wien.  Zoologisches Institut.     ",t. 11 (1895-1899),German,
https://www.biodiversitylibrary.org/page/56622009,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 106
https://www.biodiversitylibrary.org/page/56622012,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 109
https://www.biodiversitylibrary.org/page/56622010,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 107
https://www.biodiversitylibrary.org/page/13874844,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/13874864,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/52651987,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 406
https://www.biodiversitylibrary.org/page/52673237,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,
https://www.biodiversitylibrary.org/page/14235127,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 64
https://www.biodiversitylibrary.org/page/14235129,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 66
https://www.biodiversitylibrary.org/page/14149910,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1914,,"bd. 85, Abt. 2 (1914)",German,Page 115
https://www.biodiversitylibrary.org/page/13216829,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/7074963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 330
https://www.biodiversitylibrary.org/page/7074988,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 355
https://www.biodiversitylibrary.org/page/13701290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 409
https://www.biodiversitylibrary.org/page/7078009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 418
https://www.biodiversitylibrary.org/page/13715449,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 159
https://www.biodiversitylibrary.org/page/7064640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 163
https://www.biodiversitylibrary.org/page/2427439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 85
https://www.biodiversitylibrary.org/page/13717166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 322
https://www.biodiversitylibrary.org/page/7153745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 324
https://www.biodiversitylibrary.org/page/7153751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 330
https://www.biodiversitylibrary.org/page/7057616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 323
https://www.biodiversitylibrary.org/page/7057609,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 316
https://www.biodiversitylibrary.org/page/7057612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 319
https://www.biodiversitylibrary.org/page/7057614,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 321
https://www.biodiversitylibrary.org/page/6388289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 455
https://www.biodiversitylibrary.org/page/6485380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 734
https://www.biodiversitylibrary.org/page/6369644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 157
https://www.biodiversitylibrary.org/page/6405703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 278
https://www.biodiversitylibrary.org/page/6415309,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 254
https://www.biodiversitylibrary.org/page/6415305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 250
https://www.biodiversitylibrary.org/page/6415308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.1 (1894),German,Page 253
https://www.biodiversitylibrary.org/page/14104939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 20
https://www.biodiversitylibrary.org/page/14104943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 24
https://www.biodiversitylibrary.org/page/14104935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 16
https://www.biodiversitylibrary.org/page/14104940,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 21
