﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113711,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/35672855,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/52525624,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 428
https://www.biodiversitylibrary.org/page/13342329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 228
https://www.biodiversitylibrary.org/page/16074440,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 421
https://www.biodiversitylibrary.org/page/27447010,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 427
https://www.biodiversitylibrary.org/page/44824479,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 85
https://www.biodiversitylibrary.org/page/44824400,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 59
https://www.biodiversitylibrary.org/page/52821794,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5182
https://www.biodiversitylibrary.org/page/52867528,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6919
