﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967176,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 393
https://www.biodiversitylibrary.org/page/9967169,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 386
https://www.biodiversitylibrary.org/page/9967148,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 367
https://www.biodiversitylibrary.org/page/9967195,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 412
https://www.biodiversitylibrary.org/page/9967167,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 384
https://www.biodiversitylibrary.org/page/42394969,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 260
https://www.biodiversitylibrary.org/page/62628309,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 260
https://www.biodiversitylibrary.org/page/2204818,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 417
https://www.biodiversitylibrary.org/page/2168343,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 75
https://www.biodiversitylibrary.org/page/2201883,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/50318411,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v.4-6 (1903-1906),English,Page 493
https://www.biodiversitylibrary.org/page/50325599,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1908,"Ohio Academy of Science.       ",v.7-9 (1906-1909),English,Page 309
https://www.biodiversitylibrary.org/page/50325619,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1908,"Ohio Academy of Science.       ",v.7-9 (1906-1909),English,Page 329
https://www.biodiversitylibrary.org/page/2900541,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v. 7-9 (1906-1909),English,Page 309
https://www.biodiversitylibrary.org/page/2900561,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v. 7-9 (1906-1909),English,Page 329
https://www.biodiversitylibrary.org/page/9310062,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1688
