﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59000507,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 21
https://www.biodiversitylibrary.org/page/59064175,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 26
https://www.biodiversitylibrary.org/page/28462368,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1906,"Kebun Raya Indonesia.       ",v.20 (1906),English,Page 38
https://www.biodiversitylibrary.org/page/57941538,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 15
https://www.biodiversitylibrary.org/page/57941580,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 70
https://www.biodiversitylibrary.org/page/40739106,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 82
https://www.biodiversitylibrary.org/page/40739338,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 80
https://www.biodiversitylibrary.org/page/40739633,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 131
https://www.biodiversitylibrary.org/page/40701130,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 63
https://www.biodiversitylibrary.org/page/40701477,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 59
https://www.biodiversitylibrary.org/page/199601,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/17334949,Book,"Das botanische praktikum, anleitung zum selbststudium der mikroskopischen botanik für anfänger und geübtere, zugleich ein handbuch der mikroskopischen technik",Jena,G. Fischer,1923,"Strasburger, Eduard,      1844 -1912",,German,Page 323
https://www.biodiversitylibrary.org/page/17334954,Book,"Das botanische praktikum, anleitung zum selbststudium der mikroskopischen botanik für anfänger und geübtere, zugleich ein handbuch der mikroskopischen technik",Jena,G. Fischer,1923,"Strasburger, Eduard,      1844 -1912",,German,Page 328
https://www.biodiversitylibrary.org/page/17335324,Book,"Das botanische praktikum, anleitung zum selbststudium der mikroskopischen botanik für anfänger und geübtere, zugleich ein handbuch der mikroskopischen technik",Jena,G. Fischer,1923,"Strasburger, Eduard,      1844 -1912",,German,Page 698
https://www.biodiversitylibrary.org/page/17335330,Book,"Das botanische praktikum, anleitung zum selbststudium der mikroskopischen botanik für anfänger und geübtere, zugleich ein handbuch der mikroskopischen technik",Jena,G. Fischer,1923,"Strasburger, Eduard,      1844 -1912",,German,Page 704
