﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600385,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 174
https://www.biodiversitylibrary.org/page/53887295,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,174
https://www.biodiversitylibrary.org/page/43584922,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 246
https://www.biodiversitylibrary.org/page/43100580,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page 418
https://www.biodiversitylibrary.org/page/53922085,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,418
https://www.biodiversitylibrary.org/page/14572790,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 232
https://www.biodiversitylibrary.org/page/15007061,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 258
https://www.biodiversitylibrary.org/page/15007215,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 412
https://www.biodiversitylibrary.org/page/4195529,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 121
https://www.biodiversitylibrary.org/page/28136993,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 31
https://www.biodiversitylibrary.org/page/53980505,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,6
https://www.biodiversitylibrary.org/page/53980506,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,7
https://www.biodiversitylibrary.org/page/36380013,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 380
https://www.biodiversitylibrary.org/page/36379700,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 67
