﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4954823,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 9
https://www.biodiversitylibrary.org/page/2172498,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 292
https://www.biodiversitylibrary.org/page/59960977,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 68
https://www.biodiversitylibrary.org/page/8371377,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 358
https://www.biodiversitylibrary.org/page/47040656,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 97
https://www.biodiversitylibrary.org/page/37447335,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/23909307,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 1,English,Page 97
https://www.biodiversitylibrary.org/page/59749602,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 97
https://www.biodiversitylibrary.org/page/38247178,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun  ",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/13623562,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 97
https://www.biodiversitylibrary.org/page/17209790,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun  ",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 97
https://www.biodiversitylibrary.org/page/10572724,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 273
https://www.biodiversitylibrary.org/page/10576785,Book,"Synopsis plantarum vascularium Montis Pollini  ",Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 11
