﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 62
https://www.biodiversitylibrary.org/page/28000558,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 74
https://www.biodiversitylibrary.org/page/28000560,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 76
https://www.biodiversitylibrary.org/page/27995632,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 264
https://www.biodiversitylibrary.org/page/27995633,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 265
https://www.biodiversitylibrary.org/page/16444813,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 81
https://www.biodiversitylibrary.org/page/13748490,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1976,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.3 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/53294514,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 260
https://www.biodiversitylibrary.org/page/53294540,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 286
https://www.biodiversitylibrary.org/page/41479863,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 147
https://www.biodiversitylibrary.org/page/41480340,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 620
https://www.biodiversitylibrary.org/page/47918954,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/47879021,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 75
https://www.biodiversitylibrary.org/page/47991695,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/13158691,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 224
https://www.biodiversitylibrary.org/page/13158692,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 225
