﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085533,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 174
https://www.biodiversitylibrary.org/page/49845474,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49845464,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/49845461,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/5144857,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 384
https://www.biodiversitylibrary.org/page/5144860,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 387
https://www.biodiversitylibrary.org/page/34151816,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 79
https://www.biodiversitylibrary.org/page/34151804,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/34151812,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/34151820,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 83
https://www.biodiversitylibrary.org/page/19354007,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/34257626,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 278
https://www.biodiversitylibrary.org/page/34258138,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 782
https://www.biodiversitylibrary.org/page/35378849,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 163
