﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660083,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 295
https://www.biodiversitylibrary.org/page/58601523,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/35824644,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v. 1(1958),English,Page 12
https://www.biodiversitylibrary.org/page/35814230,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 3
https://www.biodiversitylibrary.org/page/953145,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 106
https://www.biodiversitylibrary.org/page/58362587,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 556
https://www.biodiversitylibrary.org/page/58362608,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 577
https://www.biodiversitylibrary.org/page/14766500,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 556
https://www.biodiversitylibrary.org/page/14766521,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page i
https://www.biodiversitylibrary.org/page/4187616,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 556
https://www.biodiversitylibrary.org/page/4187637,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Index to Part IV.
https://www.biodiversitylibrary.org/page/48197495,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 98
https://www.biodiversitylibrary.org/page/48197846,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 437
https://www.biodiversitylibrary.org/page/48197893,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 484
https://www.biodiversitylibrary.org/page/13918557,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 63
https://www.biodiversitylibrary.org/page/13918558,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 64
https://www.biodiversitylibrary.org/page/13918695,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 201
https://www.biodiversitylibrary.org/page/13918697,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 203
https://www.biodiversitylibrary.org/page/46801026,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1967,"Field Naturalists' Club of Victoria.       ",v.84 (1967),English,Page 104
https://www.biodiversitylibrary.org/page/51621857,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/11761952,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 106
