﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27427921,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 29
https://www.biodiversitylibrary.org/page/3976367,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 30
https://www.biodiversitylibrary.org/page/381613,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 346
https://www.biodiversitylibrary.org/page/382352,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 231
https://www.biodiversitylibrary.org/page/7399969,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 156
https://www.biodiversitylibrary.org/page/7390231,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/7438802,Book,"... Flora of Glacier National Park, Montana  ",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 346
https://www.biodiversitylibrary.org/page/18465581,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 118
https://www.biodiversitylibrary.org/page/18465582,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 119
https://www.biodiversitylibrary.org/page/17802291,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 118
https://www.biodiversitylibrary.org/page/2545394,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 119
https://www.biodiversitylibrary.org/page/17802292,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 119
https://www.biodiversitylibrary.org/page/41449325,Book,"Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/18442127,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 179
