﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57677723,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 63
https://www.biodiversitylibrary.org/page/59860211,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.1 (1969),French,p. 48
https://www.biodiversitylibrary.org/page/59857832,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.8:no.2 (1970),French,p. 95
https://www.biodiversitylibrary.org/page/45397827,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 35
https://www.biodiversitylibrary.org/page/39007505,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 142
https://www.biodiversitylibrary.org/page/42066894,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 7
https://www.biodiversitylibrary.org/page/42066855,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 56
https://www.biodiversitylibrary.org/page/43666731,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 184
https://www.biodiversitylibrary.org/page/59825613,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Plate 4
https://www.biodiversitylibrary.org/page/59825625,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 1061
https://www.biodiversitylibrary.org/page/59825626,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 1062
https://www.biodiversitylibrary.org/page/63593138,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1948,"National Botanic Gardens of South Africa.       ",v.14 (1948),English,Page 153
https://www.biodiversitylibrary.org/page/51235318,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 11
https://www.biodiversitylibrary.org/page/51235331,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 24
https://www.biodiversitylibrary.org/page/51235332,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 25
https://www.biodiversitylibrary.org/page/51235334,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 27
https://www.biodiversitylibrary.org/page/51235338,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 31
https://www.biodiversitylibrary.org/page/51235346,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 39
https://www.biodiversitylibrary.org/page/51235361,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 54
https://www.biodiversitylibrary.org/page/39690249,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 22
https://www.biodiversitylibrary.org/page/39690252,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 25
https://www.biodiversitylibrary.org/page/31885508,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 61
https://www.biodiversitylibrary.org/page/31885512,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 65
https://www.biodiversitylibrary.org/page/31885516,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 69
https://www.biodiversitylibrary.org/page/57927820,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 61
https://www.biodiversitylibrary.org/page/57927824,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 65
https://www.biodiversitylibrary.org/page/57927828,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 69
https://www.biodiversitylibrary.org/page/55116861,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1943,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 16
https://www.biodiversitylibrary.org/page/55116939,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1943,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 94
https://www.biodiversitylibrary.org/page/63465812,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,47
https://www.biodiversitylibrary.org/page/31787003,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,
https://www.biodiversitylibrary.org/page/31787002,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,
https://www.biodiversitylibrary.org/page/31787001,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,
https://www.biodiversitylibrary.org/page/31786999,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,
https://www.biodiversitylibrary.org/page/31786997,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,
https://www.biodiversitylibrary.org/page/31786995,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 2
https://www.biodiversitylibrary.org/page/31786992,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 5
https://www.biodiversitylibrary.org/page/31786988,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 9
https://www.biodiversitylibrary.org/page/31786986,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 11
https://www.biodiversitylibrary.org/page/31786983,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 14
https://www.biodiversitylibrary.org/page/31786982,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 15
https://www.biodiversitylibrary.org/page/31786981,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 16
https://www.biodiversitylibrary.org/page/31786979,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 18
https://www.biodiversitylibrary.org/page/31786976,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 21
https://www.biodiversitylibrary.org/page/31786975,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 22
https://www.biodiversitylibrary.org/page/31786974,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 23
https://www.biodiversitylibrary.org/page/31786973,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 24
https://www.biodiversitylibrary.org/page/31786968,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 29
https://www.biodiversitylibrary.org/page/31786945,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 31
https://www.biodiversitylibrary.org/page/31786947,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 33
https://www.biodiversitylibrary.org/page/31786948,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 34
https://www.biodiversitylibrary.org/page/31786951,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,Page 37
