﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911681,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 33
https://www.biodiversitylibrary.org/page/15114026,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 67
https://www.biodiversitylibrary.org/page/15114032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 73
https://www.biodiversitylibrary.org/page/7635708,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 363
https://www.biodiversitylibrary.org/page/29696624,Book,"A catalog of the fishes known from the waters of Korea  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 39
https://www.biodiversitylibrary.org/page/34743947,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 263
https://www.biodiversitylibrary.org/page/36494857,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 180
https://www.biodiversitylibrary.org/page/7753329,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 39
https://www.biodiversitylibrary.org/page/63232929,Book,"A new Collichthys, with remarks on this genus of fishes  ",New York,American Museum of Natural History,1950,"Nichols, John T.     (John Treadwell), 1883 -1958",no.1445 (1950),English,Page 1
https://www.biodiversitylibrary.org/page/3156317,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 15
https://www.biodiversitylibrary.org/page/7737589,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 519
https://www.biodiversitylibrary.org/page/7737042,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page XI
https://www.biodiversitylibrary.org/page/51567314,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 47
