﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930993,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 11
https://www.biodiversitylibrary.org/page/45930996,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 14
https://www.biodiversitylibrary.org/page/45930999,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 17
https://www.biodiversitylibrary.org/page/46137424,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 102
https://www.biodiversitylibrary.org/page/55000683,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 91
https://www.biodiversitylibrary.org/page/54955272,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 110
https://www.biodiversitylibrary.org/page/54955216,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 54
https://www.biodiversitylibrary.org/page/59861459,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/41732475,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 153
https://www.biodiversitylibrary.org/page/13092959,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 396
https://www.biodiversitylibrary.org/page/13092917,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 354
https://www.biodiversitylibrary.org/page/13148532,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 285
https://www.biodiversitylibrary.org/page/13148634,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 387
https://www.biodiversitylibrary.org/page/63543935,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 35
https://www.biodiversitylibrary.org/page/63543938,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 38
https://www.biodiversitylibrary.org/page/63543928,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 28
https://www.biodiversitylibrary.org/page/63544323,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 409
https://www.biodiversitylibrary.org/page/63543936,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 36
https://www.biodiversitylibrary.org/page/8274021,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/8274022,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/8273995,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,
https://www.biodiversitylibrary.org/page/4320433,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1974,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 43
https://www.biodiversitylibrary.org/page/4320420,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1974,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,"Plate 8, Page 48"
https://www.biodiversitylibrary.org/page/4320432,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1974,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 42
https://www.biodiversitylibrary.org/page/55828851,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 179
https://www.biodiversitylibrary.org/page/55828857,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 185
https://www.biodiversitylibrary.org/page/4295808,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/4295806,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/4295689,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/4295788,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/4295685,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,"Fig. 20, Page 81"
https://www.biodiversitylibrary.org/page/4295688,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/4295807,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 70
https://www.biodiversitylibrary.org/page/4295682,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 84
https://www.biodiversitylibrary.org/page/4295810,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,"Turner & Corkum, Page 67"
