﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56259979,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 103
https://www.biodiversitylibrary.org/page/56264900,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.4 (2000),English,Page 148
https://www.biodiversitylibrary.org/page/56261264,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.4 (2006),English,
https://www.biodiversitylibrary.org/page/56256377,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.3 (2011),English,Page 140
https://www.biodiversitylibrary.org/page/56255235,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.2 (2012),English,Page 94
https://www.biodiversitylibrary.org/page/62429107,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 198
https://www.biodiversitylibrary.org/page/40416688,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 309
https://www.biodiversitylibrary.org/page/61936181,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1993,"Geelong Field Naturalists Club       ",v.30:no.2 (1993),,Page 40
https://www.biodiversitylibrary.org/page/61945658,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.39:no.6 (2003:Oct),English,Page 15
https://www.biodiversitylibrary.org/page/60860572,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 34
https://www.biodiversitylibrary.org/page/40400332,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/55203682,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2005,"Northern Territory Field Naturalists' Club       ",no.18 (2005:Nov),English,Page 46
https://www.biodiversitylibrary.org/page/55376528,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2010,"Northern Territory Field Naturalists' Club       ",no.22 (2010:Nov),English,Page 50
https://www.biodiversitylibrary.org/page/56145676,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 43
https://www.biodiversitylibrary.org/page/41362897,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 27
https://www.biodiversitylibrary.org/page/55532659,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 613
https://www.biodiversitylibrary.org/page/50904672,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B245
https://www.biodiversitylibrary.org/page/59966612,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2019,"Linnean Society of New South Wales.       ",v.141 (2019),English,Page S15
https://www.biodiversitylibrary.org/page/59906145,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2016,"Australian Museum       ",v.68:no.5 (2016:Nov),English,Page 230
https://www.biodiversitylibrary.org/page/51263532,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.1 (2007:Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/59138334,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.1 (2001:Apr),,Page 34
https://www.biodiversitylibrary.org/page/59135527,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2006,"Western Australian Naturalists' Club       ",v.25:no.2 (2006:Mar),,Page 84
https://www.biodiversitylibrary.org/page/59476301,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.27:no.4 (2011:Apr),,Page 240
