﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62095061,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1840,"Philadelphia College Of Pharmacy       ",new ser.:v.6=[v.12] (1840-1841),English,Page 20
https://www.biodiversitylibrary.org/page/23553223,Book,"Botanic drugs, their materia medica, pharmacology, and therapeutics  ","Cincinnati, O",The Therapeutic digest publishing co,1917,"Blair, Thomas Stewart,      1867 -",,English,Page 350
https://www.biodiversitylibrary.org/page/36439230,Book,"History of the vegetable drugs of the Pharmacopeia of the United States  ","Cincinnati, O",J. U. & C. G. Lloyd,1911,"Lloyd, John Uri,      1849 -1936",,English,Page 16
https://www.biodiversitylibrary.org/page/6677068,Book,"History of the vegetable drugs of the Pharmacopeia of the United States  ","Cincinnati, O",J. U. & C. G. Lloyd,1911,"Lloyd, John Uri,      1849 -1936",,English,Page 16
https://www.biodiversitylibrary.org/page/39922827,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 169
https://www.biodiversitylibrary.org/page/13298365,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 141
https://www.biodiversitylibrary.org/page/42492853,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"United States.  Office of Foreign Plant Introduction.     ",1941-1942,English,Page 24
https://www.biodiversitylibrary.org/page/41642874,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 92
https://www.biodiversitylibrary.org/page/41644554,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 72
https://www.biodiversitylibrary.org/page/52142232,Book,"Plants of possible insecticidal value : a review of the literature up to 1941  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 106
