﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33743968,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 432
https://www.biodiversitylibrary.org/page/30063139,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,
https://www.biodiversitylibrary.org/page/15146785,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 500
https://www.biodiversitylibrary.org/page/28763755,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1923,,v.72 (1923) [Incomplete],German,Page 260
https://www.biodiversitylibrary.org/page/62634755,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 448
https://www.biodiversitylibrary.org/page/62634463,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 156
https://www.biodiversitylibrary.org/page/15484783,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 495
https://www.biodiversitylibrary.org/page/15484781,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 493
https://www.biodiversitylibrary.org/page/15484780,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 492
https://www.biodiversitylibrary.org/page/15484782,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 494
https://www.biodiversitylibrary.org/page/15484320,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 37
https://www.biodiversitylibrary.org/page/44740988,,"xi tian gao shan zhi wu de sheng tai xue te dian  ",,ke xue chu ban she,,"Kul'tianov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 52
