﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921940,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 48
https://www.biodiversitylibrary.org/page/41514959,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.4]=Cont.3 (1896),Latin,Page 48
https://www.biodiversitylibrary.org/page/47162383,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/2159619,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 318
https://www.biodiversitylibrary.org/page/2159614,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 313
https://www.biodiversitylibrary.org/page/60992698,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 108
https://www.biodiversitylibrary.org/page/62898838,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 41
https://www.biodiversitylibrary.org/page/58215724,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 70
https://www.biodiversitylibrary.org/page/39053979,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 144
https://www.biodiversitylibrary.org/page/39191599,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 119
https://www.biodiversitylibrary.org/page/39191579,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 99
https://www.biodiversitylibrary.org/page/39191582,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 102
https://www.biodiversitylibrary.org/page/39191581,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 101
https://www.biodiversitylibrary.org/page/39191580,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 100
https://www.biodiversitylibrary.org/page/8279150,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,
https://www.biodiversitylibrary.org/page/57143793,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 160
https://www.biodiversitylibrary.org/page/57143792,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 159
https://www.biodiversitylibrary.org/page/57143791,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 158
https://www.biodiversitylibrary.org/page/866221,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 42
https://www.biodiversitylibrary.org/page/49637247,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 74
https://www.biodiversitylibrary.org/page/62507450,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/62507448,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/19172910,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 147
https://www.biodiversitylibrary.org/page/11048395,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 147
https://www.biodiversitylibrary.org/page/41362680,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 143
https://www.biodiversitylibrary.org/page/41362340,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 149
https://www.biodiversitylibrary.org/page/41362374,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 183
https://www.biodiversitylibrary.org/page/41362358,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 167
https://www.biodiversitylibrary.org/page/41362352,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 161
https://www.biodiversitylibrary.org/page/41070883,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 118
https://www.biodiversitylibrary.org/page/41070897,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 132
https://www.biodiversitylibrary.org/page/41078530,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 189
https://www.biodiversitylibrary.org/page/41078523,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/41567962,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 203
https://www.biodiversitylibrary.org/page/9435896,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1896,"Field Naturalists' Club of Victoria.       ",v.13 (1896-1897),English,Page 150
https://www.biodiversitylibrary.org/page/40808830,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1949-50,"Field Naturalists' Club of Victoria.       ",v.66 (1949-1950),English,
