﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 138
https://www.biodiversitylibrary.org/page/56845870,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 27
https://www.biodiversitylibrary.org/page/7891705,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 440
https://www.biodiversitylibrary.org/page/7891484,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 227
https://www.biodiversitylibrary.org/page/2292862,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 229
https://www.biodiversitylibrary.org/page/40824798,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 15
https://www.biodiversitylibrary.org/page/40085216,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 27
https://www.biodiversitylibrary.org/page/40085181,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/47499682,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/47499938,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/47499681,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/46748536,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 545
https://www.biodiversitylibrary.org/page/8348054,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 252
https://www.biodiversitylibrary.org/page/14480065,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 54
