﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28760036,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 3
https://www.biodiversitylibrary.org/page/28798921,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 10
https://www.biodiversitylibrary.org/page/28798913,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 2
https://www.biodiversitylibrary.org/page/33886891,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 45
https://www.biodiversitylibrary.org/page/33886867,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column XXXIII
https://www.biodiversitylibrary.org/page/55923126,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 356
https://www.biodiversitylibrary.org/page/56794375,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 178
https://www.biodiversitylibrary.org/page/457960,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 11
https://www.biodiversitylibrary.org/page/7018554,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/7019246,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 773
https://www.biodiversitylibrary.org/page/7019368,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 895
https://www.biodiversitylibrary.org/page/22475548,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 773
https://www.biodiversitylibrary.org/page/22475670,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 895
https://www.biodiversitylibrary.org/page/22474856,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 83
https://www.biodiversitylibrary.org/page/35439957,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 368
https://www.biodiversitylibrary.org/page/35440062,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 463
https://www.biodiversitylibrary.org/page/5446695,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 353
https://www.biodiversitylibrary.org/page/5446817,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 373
https://www.biodiversitylibrary.org/page/5446762,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 318
https://www.biodiversitylibrary.org/page/2201929,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
