﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408636,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 267
https://www.biodiversitylibrary.org/page/54352596,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 24
https://www.biodiversitylibrary.org/page/56700638,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 105
https://www.biodiversitylibrary.org/page/56700640,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 107
https://www.biodiversitylibrary.org/page/63110918,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 473
https://www.biodiversitylibrary.org/page/14583916,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 305
https://www.biodiversitylibrary.org/page/14583915,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 304
https://www.biodiversitylibrary.org/page/14624846,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 352
https://www.biodiversitylibrary.org/page/13874504,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 132
https://www.biodiversitylibrary.org/page/39088197,Book,"Die Argentinische republik  ",Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 145
https://www.biodiversitylibrary.org/page/40626492,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 56
https://www.biodiversitylibrary.org/page/2940491,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 63
https://www.biodiversitylibrary.org/page/216825,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/42831288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 33
