﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847615,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 123
https://www.biodiversitylibrary.org/page/56387238,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 270
https://www.biodiversitylibrary.org/page/6325030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 386
https://www.biodiversitylibrary.org/page/54003471,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 145
https://www.biodiversitylibrary.org/page/12706651,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 118
https://www.biodiversitylibrary.org/page/12706623,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 102
https://www.biodiversitylibrary.org/page/25562870,Book,"Les Cicadines d'Europe : d'après les originaux et les plus récentes  ",[Paris,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 155
https://www.biodiversitylibrary.org/page/25562605,Book,"Les Cicadines d'Europe : d'après les originaux et les plus récentes  ",[Paris,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 20
https://www.biodiversitylibrary.org/page/25561640,Book,"Les cicadines d'Europe : d'après les originaux et les publications les plus récentes  ",[Strassburg],s.n,1876,"Fieber, Franz Xaver,      1807 -1872",,French,Page 155
https://www.biodiversitylibrary.org/page/25561126,Book,"Les cicadines d'Europe: d'après les originaux et les publications les plus récentes  ",Strassburg,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 20
https://www.biodiversitylibrary.org/page/10020304,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 3
https://www.biodiversitylibrary.org/page/11422304,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.5 (1889),English,Page 3
https://www.biodiversitylibrary.org/page/136002,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 251
https://www.biodiversitylibrary.org/page/6269593,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 119
https://www.biodiversitylibrary.org/page/6269735,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 261
https://www.biodiversitylibrary.org/page/6269592,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 118
https://www.biodiversitylibrary.org/page/6269715,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 241
