﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875750,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 296
https://www.biodiversitylibrary.org/page/53855207,Book,"Biological control of the Mediterranean fruit fly in the United States and Central America  ",,,1987,"Gilstrap, F. E.     (Frank Ephriam), 1944 -",ARS-56,English,Page 9
https://www.biodiversitylibrary.org/page/53855204,Book,"Biological control of the Mediterranean fruit fly in the United States and Central America  ",,,1987,"Gilstrap, F. E.     (Frank Ephriam), 1944 -",ARS-56,English,Page 12
https://www.biodiversitylibrary.org/page/53855211,Book,"Biological control of the Mediterranean fruit fly in the United States and Central America  ",,,1987,"Gilstrap, F. E.     (Frank Ephriam), 1944 -",ARS-56,English,Page 5
https://www.biodiversitylibrary.org/page/12621115,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 519
https://www.biodiversitylibrary.org/page/34106448,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 81
https://www.biodiversitylibrary.org/page/58492715,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 891
https://www.biodiversitylibrary.org/page/20416174,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916","6, pt. 2",German,Page 87
https://www.biodiversitylibrary.org/page/20416767,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916","6, pt. 2",German,Page 680
https://www.biodiversitylibrary.org/page/6619357,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1914,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.11-12 (1914-1915),English,Page 335
https://www.biodiversitylibrary.org/page/6619960,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1914,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.11-12 (1914-1915),English,Page 14
https://www.biodiversitylibrary.org/page/38831127,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1915,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.12:no.7 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/38861723,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1915,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.12 (1915) [table of contents],English,Page 14
https://www.biodiversitylibrary.org/page/6618748,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 288
https://www.biodiversitylibrary.org/page/6618639,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 149
https://www.biodiversitylibrary.org/page/6618463,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 150
https://www.biodiversitylibrary.org/page/6618450,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 105
https://www.biodiversitylibrary.org/page/6618720,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 242
https://www.biodiversitylibrary.org/page/38861763,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.5 (1916),English,Page 150
https://www.biodiversitylibrary.org/page/38861762,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.5 (1916),English,Page 149
https://www.biodiversitylibrary.org/page/38870598,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.7 (1916),English,Page 242
https://www.biodiversitylibrary.org/page/38858829,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.8 (1916),English,Page 288
https://www.biodiversitylibrary.org/page/6546942,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1920,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.17-18 (1920-1921),English,Page 91
https://www.biodiversitylibrary.org/page/22357263,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 301
https://www.biodiversitylibrary.org/page/22603932,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 197
