﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25121246,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 316
https://www.biodiversitylibrary.org/page/7869858,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 39
https://www.biodiversitylibrary.org/page/37395445,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/48153749,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England  ",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 585
https://www.biodiversitylibrary.org/page/38427800,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/38427801,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192357,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 80
https://www.biodiversitylibrary.org/page/22302858,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 80
https://www.biodiversitylibrary.org/page/38500758,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/38500759,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226426,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 273
https://www.biodiversitylibrary.org/page/16226438,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 285
https://www.biodiversitylibrary.org/page/26702065,Book,"The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/16062545,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1873,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 13
https://www.biodiversitylibrary.org/page/15945502,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 69
https://www.biodiversitylibrary.org/page/19771341,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 69
https://www.biodiversitylibrary.org/page/15869414,Book,"Synopsis of the species of whales and dolphins in the collection of the British Museum  ",London,B. Quaritch,1868,"Gray, John Edward,      1800 -1875",,English,Page 6
