﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24967832,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 270
https://www.biodiversitylibrary.org/page/710445,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 509
https://www.biodiversitylibrary.org/page/53679682,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 27
https://www.biodiversitylibrary.org/page/53679690,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/53650072,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/53650183,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/53681846,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/53657525,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/46599749,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 18
https://www.biodiversitylibrary.org/page/42073586,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 710
https://www.biodiversitylibrary.org/page/42073588,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 712
https://www.biodiversitylibrary.org/page/24519021,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 487
https://www.biodiversitylibrary.org/page/32365090,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 487
https://www.biodiversitylibrary.org/page/34635510,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 189
https://www.biodiversitylibrary.org/page/34425431,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 187
https://www.biodiversitylibrary.org/page/24567774,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1886,,v.28 (1886),English,Page 100
https://www.biodiversitylibrary.org/page/38059567,Book,"Gray's School and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume  ",New York,"Ivison, Blakeman, Taylor & Co",1873,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/17743062,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 936
https://www.biodiversitylibrary.org/page/42022637,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 936
https://www.biodiversitylibrary.org/page/42021583,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 944
https://www.biodiversitylibrary.org/page/4711971,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 936
https://www.biodiversitylibrary.org/page/33028092,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects  ","Phila., PA",T. Meehan & Sons,1891,,10,English,
https://www.biodiversitylibrary.org/page/31622561,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1900,"Torrey Botanical Club.       ",v.9 (1900),English,Page 49
https://www.biodiversitylibrary.org/page/25007798,Journal,"The Modern gladiolus grower  ","Calcium, N.Y",Madison Cooper,1917,,v.4 1917,English,Page 158
https://www.biodiversitylibrary.org/page/22005614,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 59
