﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8161626,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 496
https://www.biodiversitylibrary.org/page/26194321,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 496
https://www.biodiversitylibrary.org/page/5165471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 532
https://www.biodiversitylibrary.org/page/56807122,Journal,Bulletin,Rouen,,1902,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.38 (1902)",French,Page 52
https://www.biodiversitylibrary.org/page/58911297,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 106
https://www.biodiversitylibrary.org/page/256190,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 106
https://www.biodiversitylibrary.org/page/41864995,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 96
https://www.biodiversitylibrary.org/page/41864997,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 98
https://www.biodiversitylibrary.org/page/10513723,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 688
https://www.biodiversitylibrary.org/page/26004,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 116
https://www.biodiversitylibrary.org/page/49792,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 341
https://www.biodiversitylibrary.org/page/61192,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 434
https://www.biodiversitylibrary.org/page/10561049,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 484
https://www.biodiversitylibrary.org/page/10412588,Book,Geschichte der Botanik in Böhmen,Wien,C. Fromme,1904,"Maiwald, V.     (Vincenz), 1862 -",,German,Page 269
https://www.biodiversitylibrary.org/page/5731609,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1146
https://www.biodiversitylibrary.org/page/2218604,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 114
https://www.biodiversitylibrary.org/page/29489287,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 465
https://www.biodiversitylibrary.org/page/29633208,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1911,"Molisch, Hans,      1856 -1937",v.47-48 1911-1912,German,
https://www.biodiversitylibrary.org/page/53891778,Book,"Naturalientausch, &c. No. 1 - 12",Prag,,1826,"Opiz, Philipp Maximilian.       ",no.11(1826),German,Page 342
https://www.biodiversitylibrary.org/page/9546312,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 49
https://www.biodiversitylibrary.org/page/28691532,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,
https://www.biodiversitylibrary.org/page/9224990,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1921,,v.70 (1921),German,Page 84
https://www.biodiversitylibrary.org/page/14195438,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1913,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.63 (1913),German,Page 273
https://www.biodiversitylibrary.org/page/42929287,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1913,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.63 (1913),German,Page 277
