﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4287846,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 19
https://www.biodiversitylibrary.org/page/2832775,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 30
https://www.biodiversitylibrary.org/page/2833006,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 245
https://www.biodiversitylibrary.org/page/4236807,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 77
https://www.biodiversitylibrary.org/page/4236836,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 48
https://www.biodiversitylibrary.org/page/4236839,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 45
https://www.biodiversitylibrary.org/page/4236859,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/4236897,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/4236803,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 81
https://www.biodiversitylibrary.org/page/4236806,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/4236861,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/4236864,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/4236922,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/4236811,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/4236834,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/4236837,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/4236904,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/4236900,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/4236923,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/4236952,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 121
https://www.biodiversitylibrary.org/page/4236924,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/4237049,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/4236789,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 100
https://www.biodiversitylibrary.org/page/4236792,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/4236795,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/4236824,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/4236850,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/4236885,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page ix
https://www.biodiversitylibrary.org/page/4236972,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 251
https://www.biodiversitylibrary.org/page/4236790,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 101
https://www.biodiversitylibrary.org/page/4236810,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/4236813,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 71
https://www.biodiversitylibrary.org/page/4236793,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/4236802,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/4236831,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/4236860,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/4236816,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 68
https://www.biodiversitylibrary.org/page/4236819,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 65
https://www.biodiversitylibrary.org/page/4236845,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/4236851,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 33
https://www.biodiversitylibrary.org/page/4236906,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/4236932,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/4236964,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 3
