﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61788118,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 379
https://www.biodiversitylibrary.org/page/10195671,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 3
https://www.biodiversitylibrary.org/page/16089169,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 258
https://www.biodiversitylibrary.org/page/5224000,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1059
https://www.biodiversitylibrary.org/page/7258451,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 470
https://www.biodiversitylibrary.org/page/33638832,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 196
https://www.biodiversitylibrary.org/page/58370448,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 22
https://www.biodiversitylibrary.org/page/44571453,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 257
https://www.biodiversitylibrary.org/page/15471903,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 107
https://www.biodiversitylibrary.org/page/18738497,Book,"Handbuch der Nadelholzkunde; Systematik, Beschreibung, Verwendung und Kultur der Ginkgoaceen, Freiland-Coniferen und Gnetaceen, für Gärtner.  Forstleute und Botaniker  ",Berlin,P. Parey,1909,"Beissner, Ludwig,      1843 -1927",,German,Page 585
