﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313913,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 9
https://www.biodiversitylibrary.org/page/15052997,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 116
https://www.biodiversitylibrary.org/page/15052974,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 93
https://www.biodiversitylibrary.org/page/15164843,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 128
https://www.biodiversitylibrary.org/page/27456522,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 267
https://www.biodiversitylibrary.org/page/23396962,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 248
https://www.biodiversitylibrary.org/page/55494713,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 29
https://www.biodiversitylibrary.org/page/55494671,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 156
https://www.biodiversitylibrary.org/page/55471602,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 205
https://www.biodiversitylibrary.org/page/29951653,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 735
https://www.biodiversitylibrary.org/page/932826,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 39
https://www.biodiversitylibrary.org/page/55106816,Journal,"Annual conference  ",Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/56522815,Journal,"Annual report  ",[Great Britain],Moss Exchange Club,1914,"Moss Exchange Club,       ",19 (1914),English,Page 109
https://www.biodiversitylibrary.org/page/5138622,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 537
https://www.biodiversitylibrary.org/page/5138493,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 408
https://www.biodiversitylibrary.org/page/5154590,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 171
https://www.biodiversitylibrary.org/page/42840754,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 171
https://www.biodiversitylibrary.org/page/12821638,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 212
https://www.biodiversitylibrary.org/page/12821657,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 231
https://www.biodiversitylibrary.org/page/32027483,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1875-1876,"Naturhistorischer Verein in Augsburg.       ",v.23 (1875-1876),German,Page 83
https://www.biodiversitylibrary.org/page/35769756,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 259
