﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15993055,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 269
https://www.biodiversitylibrary.org/page/15993028,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 242
https://www.biodiversitylibrary.org/page/40841169,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 18
https://www.biodiversitylibrary.org/page/34818540,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/37638246,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/34187533,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/21279525,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/23115302,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/8803059,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 25
https://www.biodiversitylibrary.org/page/10418161,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 265
https://www.biodiversitylibrary.org/page/40792849,Book,"A catalogue of Nevada flora  ",[Carson City,State Mineralogist,1871,"Anderson, Charles L.     (Charles Lewis), 1827 -1910",,English,Page 117
https://www.biodiversitylibrary.org/page/32492375,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species  ",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 6
https://www.biodiversitylibrary.org/page/31911454,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 171
https://www.biodiversitylibrary.org/page/10902215,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 122
https://www.biodiversitylibrary.org/page/25266411,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 166
https://www.biodiversitylibrary.org/page/61372952,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50697159,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999038,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602336,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37630554,Book,"Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management  ","Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
