﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268832,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/16085796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 505
https://www.biodiversitylibrary.org/page/16085797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 506
https://www.biodiversitylibrary.org/page/32952109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 505
https://www.biodiversitylibrary.org/page/32952110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 506
https://www.biodiversitylibrary.org/page/22066040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 505
https://www.biodiversitylibrary.org/page/22066041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 506
https://www.biodiversitylibrary.org/page/42005697,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 68
https://www.biodiversitylibrary.org/page/185537,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 3
https://www.biodiversitylibrary.org/page/2116041,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 179
https://www.biodiversitylibrary.org/page/25311984,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 47 (1827),French,Page 371
https://www.biodiversitylibrary.org/page/645725,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 31
https://www.biodiversitylibrary.org/page/34232988,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,
https://www.biodiversitylibrary.org/page/33511602,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 316
https://www.biodiversitylibrary.org/page/33511953,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 663
https://www.biodiversitylibrary.org/page/670387,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 168
https://www.biodiversitylibrary.org/page/670420,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 201
https://www.biodiversitylibrary.org/page/35123447,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 208
https://www.biodiversitylibrary.org/page/54219422,Book,"Prodrome de la flore algologique des Indes Néerlandaises (Indes Néerlandaises et parties des territoires de Bornéo et de la Papuasie non Hollandaises) : supplement et tableaux statistiques  ","[Batavia, Indonesia?]",Jardin botanique de Buitenzorg,1899,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 230
https://www.biodiversitylibrary.org/page/2205244,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 174
https://www.biodiversitylibrary.org/page/39823758,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 611
https://www.biodiversitylibrary.org/page/19172801,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 38
https://www.biodiversitylibrary.org/page/27136810,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1850,"Botanical Society of Edinburgh.       ",v.3-4 (1850-1853),English,Page 232
https://www.biodiversitylibrary.org/page/42830536,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 365
https://www.biodiversitylibrary.org/page/38856244,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 227
https://www.biodiversitylibrary.org/page/33909241,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 227
