﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604157,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 371
https://www.biodiversitylibrary.org/page/5501301,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 176
https://www.biodiversitylibrary.org/page/15925434,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 431
https://www.biodiversitylibrary.org/page/24295554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 431
https://www.biodiversitylibrary.org/page/25170541,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 316
https://www.biodiversitylibrary.org/page/6321511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 169
https://www.biodiversitylibrary.org/page/30291246,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 124
https://www.biodiversitylibrary.org/page/30291263,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 141
https://www.biodiversitylibrary.org/page/6353367,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 124
https://www.biodiversitylibrary.org/page/6353384,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 141
https://www.biodiversitylibrary.org/page/41008364,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 63
https://www.biodiversitylibrary.org/page/41008333,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 32
https://www.biodiversitylibrary.org/page/41008367,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 66
https://www.biodiversitylibrary.org/page/41150009,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 32
https://www.biodiversitylibrary.org/page/41150040,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 63
https://www.biodiversitylibrary.org/page/41150043,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 66
